reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"770324739";"41";"professional";562.8800;135.6800;1386678605;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"870277106";"41";"professional";295.2000;135.6800;1679560502;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"36224";"2022 AMA";"36224 - PLACE CATH CAROTD ART";"ein";"814542216";"21";"professional";2572.5000;2572.5000;1770093734;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"36415";"2022 AMA";"36415 - ROUTINE VENIPUNCTURE";"ein";"800801820";"20";"professional";15.0000;4.7300;1568433274;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"93010";"2022 AMA";"93010 - ELECTROCARDIOGRAM REPORT";"ein";"352653380";"23";"professional";83.0000;15.3800;1619436458;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"93010";"2022 AMA";"93010 - ELECTROCARDIOGRAM REPORT";"ein";"471497384";"23";"professional";20.7600;14.6100;1891190856;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"93016";"2022 AMA";"93016 - CARDIOVASCULAR STRESS TEST";"ein";"910655392";"22";"professional";142.0000;40.2100;910655392;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"93880";"2022 AMA";"93880 - EXTRACRANIAL BILAT STUDY";"ein";"953881032";"21";"professional";124.0000;78.6500;1447477161;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Category II";"CPT";"G8428";"2022 AMA";"G8428 - CUR MEDS NOT DOCUMENT";"ein";"453598796";"23";"professional";0.0000;0.0000;1316290448;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Category II";"CPT";"S9088";"2022 AMA";"S9088 - SERVICES PROVIDED IN URGENT";"ein";"453190716";"20";"professional";20.0000;20.0000;1205895034;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Category III";"CPT";"33948";"2022 AMA";"33948 - ECMO/ECLS DAILY MGMT-VENOUS";"ein";"811366679";"21";"professional";2518.4900;384.7300;1871674663;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"COVID-19";"CPT";"87426";"2022 AMA";"87426 - Infectious agent antigen detection by immunoassay technique SARS-CoV";"ein";"852826765";"20";"professional";150.0000;45.2300;852826765;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"COVID-19";"CPT";"87635";"2022 AMA";"87635 - Infectious agent detection by DNA/RNA, COVID-19";"ein";"852826765";"20";"professional";154.0000;35.9200;852826765;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99283";"2022 AMA";"99283 - EMERGENCY DEPT VISIT";"ein";"453598796";"23";"professional";525.0000;133.9000;1316290448;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99283";"2022 AMA";"99283 - EMERGENCY DEPT VISIT";"ein";"465210034";"23";"professional";117.0000;117.0000;1659454734;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"742931198";"23";"professional";942.1800;225.1200;1629020136;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"99285 - EMERGENCY DEPT VISIT";"ein";"352653380";"23";"professional";1888.0000;381.4100;1619436458;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"99285 - EMERGENCY DEPT VISIT";"ein";"472158728";"23";"professional";1972.0000;380.9500;1275614257;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Integumentary";"CPT";"12011";"2022 AMA";"12011 - RPR F/E/E/N/L/M 2.5 CM/<";"ein";"942494000";"23";"professional";327.0000;191.5900;1801835913;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Musculoskeletal";"CPT";"24500";"2022 AMA";"24500 - TREAT HUMERUS FRACTURE";"ein";"371759104";"23";"professional";2235.0000;479.8200;1841516663;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medical and Surgical Supplies";"CPT";"L3809";"2022 AMA";"L3809 - WHFO W/O JOINTS PRE OTS";"ein";"561667838";"20";"professional";56.0000;56.0000;1083639256;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Nervous";"CPT";"62223";"2022 AMA";"62223 - ESTABLISH BRAIN CAVITY SHUNT";"ein";"330283773";"21";"professional";3100.0000;2167.4400;1760425862;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"99203 - OFFICE/OUTPATIENT VISIT NEW";"ein";"274412271";"20";"professional";329.0000;130.2800;1710350665;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Outpatient Services";"CPT";"99204";"2022 AMA";"99204 - OFFICE/OUTPATIENT VISIT NEW";"ein";"942854057";"22";"professional";264.0000;190.6900;1780798033;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"CPT";"80053";"2022 AMA";"80053 - COMPREHEN METABOLIC PANEL";"ein";"911879977";"21";"professional";19.0000;9.0200;1730119553;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"CPT";"83605";"2022 AMA";"83605 - ASSAY OF LACTIC ACID";"ein";"800564919";"23";"professional";39.0000;2.5000;1962587980;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"CPT";"85025";"2022 AMA";"85025 - COMPLETE CBC W/AUTO DIFF WBC";"ein";"300709677";"20";"professional";27.5500;7.9800;300709677;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"CPT";"85610";"2022 AMA";"85610 - PROTHROMBIN TIME";"ein";"911879977";"21";"professional";7.0000;2.8500;1730119553;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"CPT";"70487";"2022 AMA";"70487 - CT MAXILLOFACIAL W/DYE";"ein";"910858298";"23";"professional";198.0000;108.1900;1609975416;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"CPT";"70498";"2022 AMA";"70498 - CT ANGIOGRAPHY NECK";"ein";"620864298";"23";"professional";299.0000;104.7200;620864298;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"CPT";"70498";"2022 AMA";"70498 - CT ANGIOGRAPHY NECK";"ein";"953881032";"21";"professional";374.0000;123.0400;1124161872;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"CPT";"71260";"2022 AMA";"71260 - CT THORAX W/DYE";"ein";"453915332";"23";"professional";196.0000;80.0600;1255375879;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"CPT";"72040";"2022 AMA";"72040 - X-RAY EXAM NECK SPINE 2-3 VW";"ein";"471497384";"21";"professional";27.1300;19.3900;1447295225;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"CPT";"72125";"2022 AMA";"72125 - CT NECK SPINE W/O DYE";"ein";"204319724";"22";"professional";433.0000;91.5700;1013914100;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"CPT";"73030";"2022 AMA";"73030 - X-RAY EXAM OF SHOULDER";"ein";"453915332";"23";"professional";31.0000;17.9600;1255375879;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"CPT";"73080";"2022 AMA";"73080 - X-RAY EXAM OF ELBOW";"ein";"362177139";"23";"professional";60.0000;17.3700;1669595872;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"CPT";"74230";"2022 AMA";"74230 - CINE/VID X-RAY THROAT/ESOPH";"ein";"953881032";"21";"professional";123.0000;46.2900;1124161872;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"CPT";"76830";"2022 AMA";"76830 - TRANSVAGINAL US NON-OB";"ein";"202264853";"23";"professional";254.0000;58.6800;1588687891;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"CPT";"76870";"2022 AMA";"76870 - US EXAM SCROTUM";"ein";"845116186";"23";"professional";327.0000;50.3500;845116186;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"CPT";"76937";"2022 AMA";"76937 - US GUIDE VASCULAR ACCESS";"ein";"814542216";"21";"professional";67.0000;25.9600;1770093734;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"99285 - EMERGENCY DEPT VISIT";"ein";"043466314";"23";"professional";694.0000;413.6100;1033535497;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"CPT";"99183";"2022 AMA";"99183 - HYPERBARIC OXYGEN THERAPY";"ein";"942854057";"21";"professional";362.0000;179.5000;1780798033;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"CPT";"J2930";"2022 AMA";"J2930 - METHYLPREDNISOLONE INJECTION";"ein";"930583856";"20";"professional";21.0000;10.1000;930583856;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Nervous";"CPT";"61781";"2022 AMA";"61781 - SCAN PROC CRANIAL INTRA";"ein";"330283773";"21";"professional";136.0000;64.3500;1760425862;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Nervous";"CPT";"61781";"2022 AMA";"61781 - SCAN PROC CRANIAL INTRA";"ein";"330283773";"21";"professional";680.0000;402.1800;1760425862;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Nervous";"CPT";"62223";"2022 AMA";"62223 - ESTABLISH BRAIN CAVITY SHUNT";"ein";"330283773";"21";"professional";620.0000;173.4000;1760425862;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"99203 - OFFICE/OUTPATIENT VISIT NEW";"ein";"800883605";"20";"professional";400.0000;130.2100;1275898975;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"99203 - OFFICE/OUTPATIENT VISIT NEW";"ein";"842764584";"11";"professional";275.0000;122.1100;842764584;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"99214 - OFFICE/OUTPATIENT VISIT EST";"ein";"384007312";"20";"professional";334.0000;159.8400;1851844104;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"99214 - OFFICE/OUTPATIENT VISIT EST";"ein";"461082069";"20";"professional";169.0000;169.0000;1336491075;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"99214 - OFFICE/OUTPATIENT VISIT EST";"ein";"880236758";"20";"professional";272.0000;171.0000;1174600662;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"99214 - OFFICE/OUTPATIENT VISIT EST";"ein";"900182518";"20";"professional";161.0000;156.5900;1801894035;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"CPT";"80053";"2022 AMA";"80053 - COMPREHEN METABOLIC PANEL";"ein";"742934350";"22";"professional";10.0000;7.9600;1548258833;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"CPT";"81001";"2022 AMA";"81001 - URINALYSIS AUTO W/SCOPE";"ein";"742934350";"22";"professional";3.0000;1.7000;1548258833;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"CPT";"81002";"2022 AMA";"81002 - URINALYSIS NONAUTO W/O SCOPE";"ein";"384007312";"20";"professional";11.0000;4.1100;1851844104;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"CPT";"83690";"2022 AMA";"83690 - ASSAY OF LIPASE";"ein";"742934350";"22";"professional";7.5000;1.6300;1548258833;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"CPT";"84153";"2022 AMA";"84153 - ASSAY OF PSA TOTAL";"ein";"911879977";"21";"professional";33.0000;5.7500;1730119553;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"CPT";"85025";"2022 AMA";"85025 - COMPLETE CBC W/AUTO DIFF WBC";"ein";"742934350";"22";"professional";10.0000;4.6600;1548258833;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"CPT";"85730";"2022 AMA";"85730 - THROMBOPLASTIN TIME PARTIAL";"ein";"237064656";"21";"professional";21.0000;2.7900;1831208826;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"CPT";"86308";"2022 AMA";"86308 - HETEROPHILE ANTIBODY SCREEN";"ein";"900182518";"20";"professional";42.0000;5.8600;1801894035;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"CPT";"87641";"2022 AMA";"87641 - MR-STAPH DNA AMP PROBE";"ein";"833135690";"20";"professional";60.0000;40.5700;1528528726;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"CPT";"87798";"2022 AMA";"87798 - DETECT AGENT NOS DNA AMP";"ein";"833135690";"20";"professional";780.0000;476.8400;1528528726;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"CPT";"87804";"2022 AMA";"87804 - INFLUENZA ASSAY W/OPTIC";"ein";"880236758";"20";"professional";44.0000;20.7800;1841761277;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"CPT";"87880";"2022 AMA";"87880 - STREP A ASSAY W/OPTIC";"ein";"880236758";"20";"professional";44.0000;24.7700;1174600662;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"CPT";"88237";"2022 AMA";"88237 - TISSUE CULTURE BONE MARROW";"ein";"593725585";"21";"professional";238.0000;160.2400;1073549663;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"CPT";"88374";"2022 AMA";"88374 - M/PHMTRC ALYS ISHQUANT/SEMIQ";"ein";"593725585";"21";"professional";1368.0000;1022.0200;1073549663;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"CPT";"70549";"2022 AMA";"70549 - MR ANGIOGRAPH NECK W/O&W/DYE";"ein";"043466314";"22";"professional";370.0000;126.0700;1093797235;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99220";"2022 AMA";"99220 - INITIAL OBSERVATION CARE";"ein";"203395567";"22";"professional";492.0000;267.2200;1497790513;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99221";"2022 AMA";"99221 - INITIAL HOSPITAL CARE";"ein";"880167036";"21";"professional";306.0000;148.5000;1043391410;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99223";"2022 AMA";"99223 - INITIAL HOSPITAL CARE";"ein";"202901522";"21";"professional";1439.5000;288.7500;1548532658;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99223";"2022 AMA";"99223 - INITIAL HOSPITAL CARE";"ein";"454472166";"21";"professional";735.0000;288.7500;1588774707;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99226";"2022 AMA";"99226 - SUBSEQUENT OBSERVATION CARE";"ein";"391678306";"22";"professional";390.0000;146.7100;391678306;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99233";"2022 AMA";"99233 - SUBSEQUENT HOSPITAL CARE";"ein";"824780648";"21";"professional";531.0000;168.6500;1528216033;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99238";"2022 AMA";"99238 - HOSPITAL DISCHARGE DAY";"ein";"363261413";"21";"professional";296.0000;100.8400;1629028329;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99239";"2022 AMA";"99239 - HOSPITAL DISCHARGE DAY";"ein";"815218327";"21";"professional";293.0000;147.2400;815218327;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99291";"2022 AMA";"99291 - CRITICAL CARE FIRST HOUR";"ein";"814542216";"21";"professional";1051.0000;451.8800;1770093734;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99292";"2022 AMA";"99292 - CRITICAL CARE ADDL 30 MIN";"ein";"811366679";"21";"professional";1088.2500;554.3400;1871674663;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Air Ambulance";"CPT";"A0430";"2022 AMA";"A0430 - FIXED WING AIR TRANSPORT";"ein";"371865858";"42";"professional";31451.0000;9079.3900;1912424250;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"474953770";"41";"professional";231.8000;203.5200;1811361330;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Ambulance";"CPT";"A0427";"2022 AMA";"A0427 - ALS1-EMERGENCY";"ein";"870277106";"41";"professional";1256.0000;744.9200;1679560502;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Ambulance";"CPT";"A0429";"2022 AMA";"A0429 - BLS-EMERGENCY";"ein";"956000666";"41";"professional";2206.4200;737.9900;1720129430;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Anesthesia";"CPT";"01926";"2022 AMA";"01926 - ANES TX INTERV RAD HRT/CRAN";"ein";"954444226";"21";"professional";2070.0000;814.8800;1831356708;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Anesthesia";"CPT";"01926";"2022 AMA";"01926 - ANES TX INTERV RAD HRT/CRAN";"ein";"954444226";"21";"professional";2185.0000;865.8100;1831356708;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Anesthesia";"CPT";"01926";"2022 AMA";"01926 - ANES TX INTERV RAD HRT/CRAN";"ein";"954444226";"21";"professional";2990.0000;1222.3200;1366462293;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"36620";"2022 AMA";"36620 - INSERTION CATHETER ARTERY";"ein";"941156581";"21";"professional";204.0000;78.9200;1205042165;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"93010";"2022 AMA";"93010 - ELECTROCARDIOGRAM REPORT";"ein";"411906820";"23";"professional";122.0000;122.0000;411906820;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"93010";"2022 AMA";"93010 - ELECTROCARDIOGRAM REPORT";"ein";"416011702";"21";"professional";83.0000;83.0000;1962477182;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"93010";"2022 AMA";"93010 - ELECTROCARDIOGRAM REPORT";"ein";"454492354";"23";"professional";83.0000;14.1000;454492354;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"93886";"2022 AMA";"93886 - INTRACRANIAL COMPLETE STUDY";"ein";"953881032";"21";"professional";208.0000;92.9300;1124161872;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"93886";"2022 AMA";"93886 - INTRACRANIAL COMPLETE STUDY";"ein";"953881032";"21";"professional";208.0000;92.9300;1447477161;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Category II";"CPT";"S9088";"2022 AMA";"S9088 - SERVICES PROVIDED IN URGENT";"ein";"320280979";"20";"professional";50.0000;31.1900;1568572618;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99282";"2022 AMA";"99282 - EMERGENCY DEPT VISIT";"ein";"842448690";"23";"professional";750.0000;77.9300;842448690;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99283";"2022 AMA";"99283 - EMERGENCY DEPT VISIT";"ein";"471022656";"23";"professional";891.0000;133.2800;1508934431;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99283";"2022 AMA";"99283 - EMERGENCY DEPT VISIT";"ein";"860472307";"23";"professional";747.0000;137.7500;1316354400;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"621130266";"23";"professional";1012.0000;224.7800;621130266;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"61651";"2022 AMA";"61651 -  EVASC PRLNG ADMN RX AGNT ADD";"ein";"814542216";"21";"professional";1159.0000;425.6300;1770093734;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"93000";"2022 AMA";"93000 - ELECTROCARDIOGRAM COMPLETE";"ein";"800801820";"20";"professional";100.0000;25.8400;1568433274;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"93010";"2022 AMA";"93010 - ELECTROCARDIOGRAM REPORT";"ein";"203395567";"21";"professional";23.0000;23.0000;1497790513;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"93886";"2022 AMA";"93886 - INTRACRANIAL COMPLETE STUDY";"ein";"953881032";"21";"professional";208.0000;208.0000;1447477161;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Category III";"CPT";"33958";"2022 AMA";"33958 - ECMO/ECLS REPOS PERPH CNULA";"ein";"811366784";"21";"professional";1076.7700;300.3600;1982819645;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"COVID-19";"CPT";"87426";"2022 AMA";"87426 - Infectious agent antigen detection by immunoassay technique SARS-CoV";"ein";"384007312";"20";"professional";154.0000;45.2300;1851844104;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99282";"2022 AMA";"99282 - EMERGENCY DEPT VISIT";"ein";"821305296";"23";"professional";485.0000;80.1400;1548609365;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"261175213";"23";"professional";600.0000;224.6600;1720016330;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"320595156";"23";"professional";373.0000;246.1500;320595156;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"352653380";"23";"professional";1266.0000;240.8400;1619436458;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"383008848";"23";"professional";392.0000;228.5300;1457309767;"2022-06-30";"v1.2.0"
