reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Respiratory";"CPT";"94760";"2022 AMA";"94760 - MEASURE BLOOD OXYGEN LEVEL";"ein";"010788495";"11";"professional";55.0000;0.0000;"1598994733";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Administration";"CPT";"96156";"2022 AMA";"96156 - HLTH BHV ASSMT/REASSESSMENT";"ein";"352177953";"11";"professional";1000.0000;158.9000;"1972270171";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Administration";"CPT";"99053";"2022 AMA";"99053 - MED SERV 10PM-8AM 24 HR FAC";"ein";"815117929";"23";"professional";85.0000;47.4500;"1710424882";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Administration";"CPT";"99401";"2022 AMA";"99401 - PREVENTIVE COUNSELING INDIV";"ein";"475246384";"11";"professional";45.0000;27.0000;"1174549265";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Category II";"CPT";"G0443";"2022 AMA";"G0443 - BRIEF ALCOHOL MISUSE COUNSEL";"ein";"352177953";"11";"professional";475.0000;40.3500;"1972270171";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"COVID-19";"CPT";"0002A";"2022 AMA";"0002A - ADM SARSCOV2 30MCG/0.3ML 2ND";"ein";"854292024";"11";"professional";70.0000;40.0000;"1902067655";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"COVID-19";"CPT";"87428";"2022 AMA";"87428 - SarsCov & Inf Vir A&B AG IA";"ein";"300994598";"20";"professional";350.0000;37.1300;"1205350584";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"COVID-19";"CPT";"U0004";"2022 AMA";"U0004 - SARS-CoV-2/2019-nCoV-2 any technique, high throughput";"ein";"263911659";"81";"professional";250.0000;75.0000;"1518554450";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"99285 - EMERGENCY DEPT VISIT";"ein";"815117929";"23";"professional";1400.0000;368.5600;"1710424882";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Nervous";"CPT";"64450";"2022 AMA";"64450 - N BLOCK OTHER PERIPHERAL";"ein";"871225562";"22";"professional";244.0000;146.4000;"1174192827";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"CPT";"80307";"2022 AMA";"80307 - DRUG TEST PRSMV CHEM ANLYZR";"ein";"824941676";"11";"professional";248.5600;109.3664;"1427541838";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"CPT";"87880";"2022 AMA";"87880 - STREP A ASSAY W/OPTIC";"ein";"300994598";"20";"professional";25.0000;18.7500;"1205350584";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Physical Therapy";"CPT";"97110";"2022 AMA";"97110 - THERAPEUTIC EXERCISES";"ein";"650088713";"11";"professional";88.0000;38.4000;"1437347176";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Physical Therapy";"CPT";"98941";"2022 AMA";"98941 - CHIROPRACT MANJ 3-4 REGIONS";"ein";"200555844";"11";"professional";82.3700;42.1800;"1134265150";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"99214 - OFFICE/OUTPATIENT VISIT EST";"ein";"272272976";"20";"professional";306.0000;229.5000;"1194039560";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"CPT";"80061";"2022 AMA";"80061 - LIPID PANEL";"ein";"845117964";"81";"professional";40.1700;18.5300;"1811524572";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"CPT";"85027";"2022 AMA";"85027 - COMPLETE CBC AUTOMATED";"ein";"314394942";"81";"professional";24.0000;9.7300;"1710916945";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Physical Therapy";"CPT";"98941";"2022 AMA";"98941 - CHIROPRACT MANJ 3-4 REGIONS";"ein";"650088713";"11";"professional";109.0000;50.5800;"1437347176";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"99214 - OFFICE/OUTPATIENT VISIT EST";"ein";"811482305";"11";"professional";235.0000;188.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"CPT";"83036";"2022 AMA";"83036 - GLYCOSYLATED HEMOGLOBIN TEST";"ein";"845117964";"81";"professional";29.1300;14.0200;"1811524572";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"CPT";"85025";"2022 AMA";"85025 - COMPLETE CBC W/AUTO DIFF WBC";"ein";"273385100";"11";"professional";27.0000;21.6000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"CPT";"G0483";"2022 AMA";"G0483 - Drug test def 22+ classes";"ein";"812681107";"81";"professional";3921.2800;447.4100;"1760930697";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Physical Therapy";"CPT";"97802";"2022 AMA";"97802 - MEDICAL NUTRITION INDIV IN";"ein";"352177953";"11";"professional";275.0000;72.4200;"1972270171";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Rehabilitation Services";"CPT";"H0001";"2022 AMA";"H0001 - ALCOHOL AND/OR DRUG ASSESS";"ein";"352177953";"11";"professional";3900.0000;47.6400;"1972270171";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Rehabilitation Services";"CPT";"H0002";"2022 AMA";"H0002 - ALCOHOL AND/OR DRUG SCREENIN";"ein";"823082007";"57";"professional";775.0000;35.1000;"1912582859";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Administration";"CPT";"99053";"2022 AMA";"99053 - MED SERV 10PM-8AM 24 HR FAC";"ein";"621130266";"23";"professional";23.0000;0.0000;"1427005008";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Administration";"CPT";"99239";"2022 AMA";"99239 - HOSPITAL DISCHARGE DAY";"ein";"471326854";"21";"professional";269.0000;234.0300;"1043629728";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Cancer";"CPT";"96413";"2022 AMA";"96413 - CHEMO IV INFUSION 1 HR";"ein";"223849199";"11";"professional";469.0000;207.9000;"1003803032";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Category II";"CPT";"3008F";"2022 AMA";"3008F - BODY MASS INDEX DOCD";"ein";"541988843";"11";"professional";0.0100;0.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Category II";"CPT";"G0439";"2022 AMA";"G0439 - PPPS, SUBSEQ VISIT";"ein";"461322238";"11";"professional";286.0000;231.6600;"1184046187";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Medicine/Pharmacy/Vaccine";"CPT";"J1745";"2022 AMA";"J1745 - INFLIXIMAB INJECTION";"ein";"223849199";"11";"professional";24570.0000;6451.9000;"1003803032";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Nervous";"CPT";"95938";"2022 AMA";"95938 - SOMATOSENSORY TESTING";"ein";"262188574";"21";"professional";3153.0000;68.3400;"1124253075";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Radiology";"CPT";"70553";"2022 AMA";"70553 - MRI BRAIN STEM W/O & W/DYE";"ein";"562048775";"11";"professional";1985.0000;0.0000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Radiology";"CPT";"73130";"2022 AMA";"73130 - X-RAY EXAM OF HAND";"ein";"560990409";"23";"professional";44.0000;37.4000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Administration";"CPT";"99000";"2022 AMA";"99000 - SPECIMEN HANDLING OFFICE-LAB";"ein";"010788495";"11";"professional";40.0000;0.0000;"1598994733";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Anesthesia";"CPT";"00670";"2022 AMA";"00670 - ANESTH SPINE CORD SURGERY";"ein";"832460630";"24";"professional";15390.0000;1015.0000;"1114496759";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Cardiovascular";"CPT";"93010";"2022 AMA";"93010 - ELECTROCARDIOGRAM REPORT";"ein";"381891883";"23";"professional";36.0000;12.0900;"1750369674";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Category II";"CPT";"77049";"2022 AMA";"77049 - MRI BREAST C-+ W/CAD BI";"ein";"520607945";"22";"professional";360.0000;0.0000;"1124067848";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Category II";"CPT";"77049";"2022 AMA";"77049 - MRI BREAST C-+ W/CAD BI";"ein";"520607945";"22";"professional";360.0000;288.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Category II";"CPT";"S9088";"2022 AMA";"S9088 - SERVICES PROVIDED IN URGENT";"ein";"010788495";"11";"professional";100.0000;32.4500;"1598994733";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"99214 - OFFICE/OUTPATIENT VISIT EST";"ein";"010788495";"11";"professional";260.0000;193.4000;"1598994733";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Physical Therapy";"CPT";"97014";"2022 AMA";"97014 - ELECTRIC STIMULATION THERAPY";"ein";"208004581";"11";"professional";40.0000;21.4600;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Physical Therapy";"CPT";"97110";"2022 AMA";"97110 - THERAPEUTIC EXERCISES";"ein";"208004581";"11";"professional";60.0000;43.2700;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Physical Therapy";"CPT";"97110";"2022 AMA";"97110 - THERAPEUTIC EXERCISES";"ein";"208004581";"11";"professional";130.0000;86.5400;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Category II";"CPT";"T1007";"2022 AMA";"T1007 - TREATMENT PLAN DEVELOPMENT";"ein";"352177953";"11";"professional";975.0000;78.8400;"1972270171";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Category II";"CPT";"T2022";"2022 AMA";"T2022 - CASE MANAGEMENT, PER MONTH";"ein";"352177953";"11";"professional";4800.0000;318.5000;"1972270171";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"COVID-19";"CPT";"U0005";"2022 AMA";"U0005 - INFEC AGEN DETEC AMPLI PROBE";"ein";"473170676";"81";"professional";75.0000;25.0000;"1760076061";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"99214 - OFFICE/OUTPATIENT VISIT EST";"ein";"352177953";"11";"professional";725.0000;182.0500;"1972270171";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"99214 - OFFICE/OUTPATIENT VISIT EST";"ein";"475246384";"11";"professional";175.0000;105.0000;"1174549265";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"CPT";"80048";"2022 AMA";"80048 - METABOLIC PANEL TOTAL CA";"ein";"273385100";"11";"professional";30.0000;24.0000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Physical Therapy";"CPT";"98943";"2022 AMA";"98943 - CHIROPRACT MANJ XTRSPINL 1/>";"ein";"650088713";"11";"professional";65.0000;26.4000;"1437347176";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Cancer";"CPT";"96415";"2022 AMA";"96415 - CHEMO IV INFUSION ADDL HR";"ein";"223849199";"11";"professional";102.0000;56.8200;"1003803032";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"COVID-19";"CPT";"U0005";"2022 AMA";"U0005 - INFEC AGEN DETEC AMPLI PROBE";"ein";"900863464";"81";"professional";25.0000;25.0000;"1215181300";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Integumentary";"CPT";"11721";"2022 AMA";"11721 - DEBRIDE NAIL 6 OR MORE";"ein";"541988843";"11";"professional";146.0000;48.7400;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Medical and Surgical Supplies";"CPT";"K0738";"2022 AMA";"K0738 - PORTABLE GAS OXYGEN SYSTEM";"ein";"521180041";"11";"professional";165.0000;0.0000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Musculoskeletal";"CPT";"21085";"2022 AMA";"21085 - PREPARE FACE/ORAL PROSTHESIS";"ein";"521415102";"11";"professional";600.0000;600.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Nervous";"CPT";"95861";"2022 AMA";"95861 - MUSCLE TEST 2 LIMBS";"ein";"262188574";"21";"professional";1639.0000;184.5721;"1124253075";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Nervous";"CPT";"95938";"2022 AMA";"95938 - SOMATOSENSORY TESTING";"ein";"262188574";"21";"professional";3153.0000;355.0676;"1124253075";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"99213 - OFFICE/OUTPATIENT VISIT EST";"ein";"475246384";"11";"professional";150.0000;90.0000;"1174549265";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"99213 - OFFICE/OUTPATIENT VISIT EST";"ein";"541581185";"11";"professional";201.0000;121.2600;"1821496753";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Radiology";"CPT";"73564";"2022 AMA";"73564 - X-RAY EXAM KNEE 4 OR MORE";"ein";"541581185";"11";"professional";51.0000;22.7100;"1821496753";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"516028916";"41";"professional";156.0000;50.8800;"1033168216";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Physical Therapy";"CPT";"97110";"2022 AMA";"97110 - THERAPEUTIC EXERCISES";"ein";"208004581";"11";"professional";120.0000;86.5400;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Physical Therapy";"CPT";"98940";"2022 AMA";"98940 - CHIROPRACT MANJ 1-2 REGIONS";"ein";"232578764";"11";"professional";40.0000;30.8900;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Administration";"CPT";"96160";"2022 AMA";"96160 - PT-FOCUSED HLTH RISK ASSMT";"ein";"352177953";"11";"professional";100.0000;4.6700;"1972270171";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Cardiovascular";"CPT";"93000";"2022 AMA";"93000 - ELECTROCARDIOGRAM COMPLETE";"ein";"475246384";"11";"professional";75.0000;45.0000;"1174549265";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"COVID-19";"CPT";"U0005";"2022 AMA";"U0005 - INFEC AGEN DETEC AMPLI PROBE";"ein";"263911659";"81";"professional";150.0000;25.0000;"1518554450";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Medicine/Pharmacy/Vaccine";"CPT";"90471";"2022 AMA";"90471 - IMMUNIZATION ADMIN";"ein";"475246384";"11";"professional";35.0000;21.0000;"1174549265";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"N/A";"CPT";"99072";"2022 AMA";"99072 - ADDL SUPL MATRL&STAF TM PHE";"ein";"200555844";"11";"professional";10.0000;5.3100;"1134265150";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"99203 - OFFICE/OUTPATIENT VISIT NEW";"ein";"300994598";"20";"professional";162.0000;121.5000;"1205350584";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Outpatient Services";"CPT";"99204";"2022 AMA";"99204 - OFFICE/OUTPATIENT VISIT NEW";"ein";"611300608";"11";"professional";264.0000;191.1900;"1750343216";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Outpatient Services";"CPT";"99212";"2022 AMA";"99212 - OFFICE/OUTPATIENT VISIT EST";"ein";"650088713";"11";"professional";115.0000;74.4500;"1437347176";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"99214 - OFFICE/OUTPATIENT VISIT EST";"ein";"823082007";"57";"professional";725.0000;182.0500;"1912582859";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"99214 - OFFICE/OUTPATIENT VISIT EST";"ein";"824941676";"11";"professional";531.9200;234.0448;"1427541838";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"CPT";"80305";"2022 AMA";"80305 - DRUG TEST PRSMV DIR OPT OBS";"ein";"823082007";"57";"professional";1200.0000;17.9800;"1912582859";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"88305 - TISSUE EXAM BY PATHOLOGIST";"ein";"834261568";"24";"professional";530.0000;176.7400;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"CPT";"82977";"2022 AMA";"82977 - ASSAY OF GGT";"ein";"845117964";"81";"professional";21.6000;10.1900;"1811524572";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"CPT";"G0480";"2022 AMA";"G0480 - Drug test def 1-7 classes";"ein";"824941676";"11";"professional";457.7200;201.3968;"1427541838";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Physical Therapy";"CPT";"97012";"2022 AMA";"97012 - MECHANICAL TRACTION THERAPY";"ein";"650088713";"11";"professional";40.0000;36.3000;"1437347176";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Physical Therapy";"CPT";"97112";"2022 AMA";"97112 - NEUROMUSCULAR REEDUCATION";"ein";"650088713";"11";"professional";88.0000;19.8000;"1437347176";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Physical Therapy";"CPT";"97140";"2022 AMA";"97140 - MANUAL THERAPY 1/> REGIONS";"ein";"650088713";"11";"professional";120.0000;23.7800;"1437347176";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Psychological";"CPT";"90837";"2022 AMA";"90837 - PSYTX PT&/FAMILY 60 MINUTES";"ein";"863249323";"11";"professional";281.6400;211.2300;"1023505047";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Ambulance";"CPT";"A0429";"2022 AMA";"A0429 - BLS-EMERGENCY";"ein";"526000769";"41";"professional";700.0000;623.0400;"1679609366";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Category II";"CPT";"Q0163";"2022 AMA";"Q0163 - DIPHENHYDRAMINE HCL 50MG";"ein";"223849199";"11";"professional";1.0000;0.5200;"1003803032";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Musculoskeletal";"CPT";"21110";"2022 AMA";"21110 - INTERDENTAL FIXATION";"ein";"521415102";"11";"professional";895.0000;0.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"99203 - OFFICE/OUTPATIENT VISIT NEW";"ein";"541581185";"11";"professional";302.0000;137.4100;"1821496753";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"99213 - OFFICE/OUTPATIENT VISIT EST";"ein";"540883363";"11";"professional";129.0000;77.4000;"1437256633";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Physical Therapy";"CPT";"97110";"2022 AMA";"97110 - THERAPEUTIC EXERCISES";"ein";"461632452";"12";"professional";56.3500;45.7400;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Psychological";"CPT";"90834";"2022 AMA";"90834 - PSYTX PT&/FAMILY 45 MINUTES";"ein";"851390571";"11";"professional";150.0000;125.1200;"1366905523";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Category II";"CPT";"S9088";"2022 AMA";"S9088 - SERVICES PROVIDED IN URGENT";"ein";"832317167";"11";"professional";50.0000;26.5000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Nervous";"CPT";"96137";"2022 AMA";"96137 - PSYCL/NRPSYC TST PHY/QHP EA";"ein";"232707028";"11";"professional";1350.0000;646.2900;"1720118136";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Physical Therapy";"CPT";"97112";"2022 AMA";"97112 - NEUROMUSCULAR REEDUCATION";"ein";"208004581";"11";"professional";60.0000;51.7500;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Physical Therapy";"CPT";"97112";"2022 AMA";"97112 - NEUROMUSCULAR REEDUCATION";"ein";"208004581";"11";"professional";60.0000;51.7500;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Physical Therapy";"CPT";"97140";"2022 AMA";"97140 - MANUAL THERAPY 1/> REGIONS";"ein";"208004581";"11";"professional";65.0000;45.4500;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Physical Therapy";"CPT";"97161";"2022 AMA";"97161 - PT EVAL LOW COMPLEX 20 MIN";"ein";"208004581";"11";"professional";160.0000;130.6600;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Psychological";"CPT";"90837";"2022 AMA";"90837 - PSYTX PT&/FAMILY 60 MINUTES";"ein";"232707028";"11";"professional";285.0000;198.2700;"1720118136";"2022-10-31";"v1.2.0"
